"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#label","Fitzhugh Dodson"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#label","فيتزهاغ دودسون"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#comment","Fitzhugh Dodson, né en 1923 à Baltimore et mort le 2 mai 1993 à Long Beach, est un psychologue et auteur américain, spécialiste de l'éducation."
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0106K0237&page=1&cdnAutNbr=0106K0237"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05321952"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35039434"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000258266"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=482678"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1592_1070"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0247628"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/8654"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79091531"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026833522/id"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيتزهاغ_دودسون"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073080"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wm97x"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199607234"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119003011#about"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fitzhugh_Dodson"
"http://fr.dbpedia.org/resource/Fitzhugh_Dodson","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1189932A"
