"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1985"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1985_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_1985."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1985"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:1985-ൽ_ജനിച്ചവർ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_1985"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_1985"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:زيادة_1985"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਜਨਮ_1985"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_vl_1985"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:1985_janam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1985_doğumlular"
