"subject","predicate","object"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2000/01/rdf-schema#label","Sepsi OSK Sfântu Gheorghe"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2000/01/rdf-schema#label","ACS Sepsi OSK Sfântu Gheorghe"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2000/01/rdf-schema#label","Sepsi Sfântu Gheorghe"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2000/01/rdf-schema#label","シェプシOSKスフントゥ・ゲオルゲ"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2000/01/rdf-schema#label","Сепси"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2000/01/rdf-schema#label","ACS Sepsi OSK Sfântu Gheorghe"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2000/01/rdf-schema#label","Sepsi OSK Sfântu Gheorghe"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2000/01/rdf-schema#comment","L'ACS Sepsi OSK Sfântu Gheorghe (aussi appelé Sepsi Sfântu Gheorghe où tout simplement Sepsi) est un club roumain de football basé à Sfântu Gheorghe."
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/osksepsi"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sepsi_Sfântu_Gheorghe"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sepsi_Sfântu_Gheorghe"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/АКС_Сепси"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy"
"http://fr.dbpedia.org/resource/ACS_Sepsi_OSK_Sfântu_Gheorghe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сепси"
