"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://www.w3.org/2000/01/rdf-schema#label","Angelo Emo (sous-marin, 1919)"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://www.w3.org/2000/01/rdf-schema#label","Angelo Emo (sommergibile 1919)"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://www.w3.org/2000/01/rdf-schema#comment","Le Angelo Emo est un sous-marin, de la classe Pietro Micca, en service dans la Regia Marina après la fin de la Première Guerre mondiale. Le navire a été nommé en l'honneur de Angelo Emo (1731-1792), un amiral vénitien, surtout connu pour être le dernier amiral de la République de Venise à mener la marine vénitienne au combat."
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelo_Emo_(sommergibile_1919)"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3616978"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rschr"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageID",13923387
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageRevisionID",185156200
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marineria_veneziana"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1919"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_(sous-marin)"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_militaire_maritime_de_La_Spezia"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostie"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Pietro_Micca"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1930"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Spezia"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_La_Spezia"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Pietro_Micca"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'Italie"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitano_di_corvetta"
"http://fr.dbpedia.org/resource/Angelo_Emo_(sous-marin,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
