"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#label","Corvée"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#label","Corvee"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#label","賦役"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#label","Corvée"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#label","徭役"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#label","Corvée"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#comment","La corvée (du latin corrogare, « demander ») est un travail non rémunéré imposé par un souverain, un seigneur ou un maître à ses sujets et dépendants, qu'ils soient de statut libre ou non. Il s'agit d'un rouage essentiel du système politico-économique médiéval et tire son existence de la rareté de la monnaie à cette époque. C'est un impôt perçu de manière non pécuniaire."
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3148165"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corvée"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKRUqkxKxyO/"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/corvees"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corvée"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Повинность"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781366508"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hoveri"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corvee"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Бегара"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кулук"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سخره"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sưu_dịch"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02t5n0"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lažas"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Corvoadă"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/역역"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corvea"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hoveri"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賦役"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кулук"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corvees"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ангария_в_Древен_Египет"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბეგარა"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Corvée"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורווה"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/徭役"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robota"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corveia"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466259"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Angarya_(iş)"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corvée"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Korveo"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hoveri"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แรงงานเกณฑ์"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corvée"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سخرة"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageID",263062
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageRevisionID",184262146
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiocratie"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_de_solidarité_envers_les_personnes_âgées_et_handicapées"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arban"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermage"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Orry"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taulé"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_finances"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édits_de_Turgot"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voirie"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisson_(agriculture)"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sévillia"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alexandre_de_Calonne"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_communale_en_France"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tanguy-Prigent"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayllu"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_don"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_local"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_du_27_juin_1787"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigénat"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impôt_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mita_(Inca)"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Samuel_du_Pont_de_Nemours"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvée_royale"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petergaida.de/project"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/wikiPageLength",8911
"http://fr.dbpedia.org/resource/Corvée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Corvée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impôt_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Corvée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Corvée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corvée?oldid=184262146&ns=0"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Sévillia"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/pagesTotales",453
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/sousTitre","pour en finir avec le passé unique"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/titre","Historiquement correct"
"http://fr.dbpedia.org/resource/Corvée","http://fr.dbpedia.org/property/éditeur","Perrin"
"http://fr.dbpedia.org/resource/Corvée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corvée"
"http://fr.dbpedia.org/resource/Corvée","http://dbpedia.org/ontology/abstract","La corvée (du latin corrogare, « demander ») est un travail non rémunéré imposé par un souverain, un seigneur ou un maître à ses sujets et dépendants, qu'ils soient de statut libre ou non. Il s'agit d'un rouage essentiel du système politico-économique médiéval et tire son existence de la rareté de la monnaie à cette époque. C'est un impôt perçu de manière non pécuniaire. On distingue corvée privée et corvée publique. La première consiste en des journées de travail (nommées arban dans certaines provinces de France) consacrées à la pars dominica (terre réservée du seigneur). Concrètement, il s'agit d'assistance au moment des labours, des moissons ou de la vendange. Elle peut impliquer, pour le dépendant, l'utilisation de ses propres bêtes de somme."
