"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2000/01/rdf-schema#label","Walkers"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2000/01/rdf-schema#label","Walkers"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2000/01/rdf-schema#label","Walkers"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2000/01/rdf-schema#label","Walkers (snack foods)"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2000/01/rdf-schema#comment","Walkers est une entreprise agroalimentaire anglaise basée à Leicester en Angleterre, spécialisée dans la production de chips de pommes de terre et autres produits de grignotage. Elle appartient à Frito-Lay et est présente au Royaume-Uni et en Irlande.Walkers détient 47 % du marché britannique des chips. Le site de production Walkers de Leicester est l'une des plus importantes usines de fabrication de chips dans le monde, transformant environ 280 000 tonnes de pommes de terre chaque année."
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/WALKERS-1"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walkers_(brand)"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/walkers_crisps"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/walkers_crisps/"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walkers"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walkers"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1296097"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464dl"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walkers"
"http://fr.dbpedia.org/resource/Walkers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walkers_(snack_foods)"
