"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Attila (Oper)"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","اتيلا (عمل اوبرالى فى ايطاليا)"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Attila (opera)"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Attila"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Аттіла (опера)"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Attila (opera)"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Attila (opera)"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Аттила (опера)"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Attila (opéra)"
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Attila est un opéra en un prologue et trois actes de Giuseppe Verdi, sur un livret de Temistocle Solera tiré de la tragédie de Zacharias Werner, Attila, König der Hunnen, et créé au Teatro la Fenice de Venise le 17 mars 1846."
"http://fr.dbpedia.org/resource/Attila_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Attila_(opera)"
