"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://www.w3.org/2000/01/rdf-schema#label","Liste des ponts et traverses du fleuve Saint-Laurent et des Grands Lacs"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de ponts, traversiers, et d'autres passages du fleuve Saint-Laurent et les Grands Lacs, est organisée par ordre de la rive sud de terminal allant du golfe du Saint-Laurent vers amont, soit le lac Supérieur."
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6614795"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_crossings_of_the_St._Lawrence_River_and_the_Great_Lakes"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageID",7999838
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageRevisionID",191400520
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Niagara"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niagara_River.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'Île-d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Notre-Dame"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Claire"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Dorval"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:125_-_Québec_-_Pont_de_Québec_de_nuit_-_Septembre_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_73_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keweenaw_Waterway"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbeau_(Michigan)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_War_II"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_55_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Navette_Montreal-Longueuil_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_Horne"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_69"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Murray"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Isle_(Michigan)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines_Campaign_(1941–42)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Vincent_(New_York)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-794.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_112_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_420_(Ontario)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Manitou_Island"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Madeleine-Parent"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelleys_Island"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NY-37.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NY-812.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:County_C-66.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Frontenac_(Ontario)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Port_de_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_535"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauharnois_(circonscription_électorale_provinciale)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coteau_Railway_Bridge.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Clinton_(Ohio)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire_Coteau"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lewiston-Queenston_Bridge.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis-de-Gonzague_(Beauharnois-Salaberry)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Lewiston–Queenston"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_30_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northport,_Door_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec_Autoroute_25.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelee_Island"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec_Autoroute_30.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Laviolette"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec_Autoroute_15.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Centrale"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec_Autoroute_20.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec_Autoroute_10.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qc134.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Larocque"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cartier"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qc132.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qc112.svg"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_Valleyfield"
"http://fr.dbpedia.org/resource/Liste_des_ponts_et_traverses_du_fleuve_Saint-Laurent_et_des_Grands_Lacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Put-In-Bay_(Ohio)"
