"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/2000/01/rdf-schema#label","La Fille du canyon"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/2000/01/rdf-schema#comment","La Fille du canyon est la vingt-quatrième histoire de la série Jerry Spring de Jijé. Elle est publiée pour la première fois du no 1980 au no 1999 du journal Spirou. Puis est publiée sous forme d'album en 1977."
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208901"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7trw"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageID",4628106
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageRevisionID",178047371
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpfanzine"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1977"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1976"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijé"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Léturgie"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Spring"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jerry_Spring"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_(scénariste)"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/BD-Jerry-Spring-Tome-16-La-fille-du-canyon-3900.html"
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://dbpedia.org/ontology/wikiPageLength",2012
"http://fr.dbpedia.org/resource/La_Fille_du_canyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Jerry_Spring"
