"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/2000/01/rdf-schema#label","Lang leve de koningin"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/2000/01/rdf-schema#label","Lang lebe die Königin (1995)"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/2000/01/rdf-schema#label","Lang Leve de Koningin"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/2000/01/rdf-schema#comment","Lang leve de koningin (littéralement « longue vie à la reine ») est un film néerlandais réalisé par Esmé Lammers, sorti en 1995."
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29206,"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1414660"
"http://fr.dbpedia.org/resource/Lang_leve_de_koningin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294804"
