"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/2000/01/rdf-schema#label","Manufacture Zuber"
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/2000/01/rdf-schema#label","Zuber & Cie"
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la Manufacture Zuber & Cie a ceci de particulier qu'elle est à l'image très fidèle de l'histoire du papier peint en Europe. Fondée en 1790, installée à Rixheim (France) en 1797 dans une ancienne commanderie de chevalier Teutonique, elle imprime toujours aujourd'hui, ce qui en fait la plus ancienne manufacture de papier peint encore en activité. Zuber fabrique également des tissus d'ameublement, des cuirs et de la peinture."
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zuber_et_Cie"
"http://fr.dbpedia.org/resource/Manufacture_Zuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-16019.aspx"
