"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2000/01/rdf-schema#label","Grand Crêt d'Eau"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2000/01/rdf-schema#label","Grand Crêt d'Eau"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Crêt d'Eau, anciennement Grand Credoz ou Grand Credo, est un sommet du massif du Jura qui correspond en fait à un ensemble de plusieurs crêts dont le plus élevé culmine à 1 621 m d'altitude."
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Crêt_d'Eau"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=9644"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Crêt_d’Eau"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Crêt_d'Eau"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Crêt_d'Eau"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173545615"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx0xf"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43373"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3004013/"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageID",5166588
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageRevisionID",188085623
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Écrins"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Annecy"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farges_(Ain)"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Valserine"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collonges_(Ain)"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuache"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Aravis"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'orientation"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Jura"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chézery-Forens"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léaz"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Grand_Crêt_d'Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
