"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#label","Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#label","Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#label","Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#label","Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#comment","Carmageddon est un jeu d'action et de course sorti sur DOS, Windows et Mac en 1997 puis adapté sur PlayStation et Nintendo 64 (sous le titre Carmageddon 64) en 1998 puis en 2012 sur iOS et en 2013 sur Android. Ce jeu est inspiré du film La Course à la mort de l'an 2000 de Paul Bartel, sorti en 1975."
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/carmageddon-max-pack"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=1534"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/ios/carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=338"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/carmageddon_"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/carmageddon_max_pack"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/282010/"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارماجيدون"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카마게돈"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379169"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーマゲドン"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاراماگدون"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01783h"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Carmageddon"
"http://fr.dbpedia.org/resource/Carmageddon","http://dbpedia.org/ontology/wikiPageID",545968
