"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2000/01/rdf-schema#label","Alfred Cahen"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2000/01/rdf-schema#label","Alfred Cahen"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Cahen (Ixelles, 28 septembre 1929 - Bruxelles, 19 avril 2000) était un diplomate belge et haut fonctionnaire."
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=104215"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2316251"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_Cahen"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88163976"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141714271"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Cahen"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4k7p4"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10634096"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://dbpedia.org/ontology/wikiPageID",13768789
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://dbpedia.org/ontology/wikiPageRevisionID",185278200
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1929"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Alfred_Cahen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
