"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Société américaine de philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國哲學會會士"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_dell'American_Philosophical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_American_Philosophical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikan_Felsefe_Topluluğu_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკის_ფილოსოფიური_საზოგადოების_წევრები"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Členovia_American_Philosophical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Members_o_the_American_Filosofical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Членови_на_Американското_филозофско_друштво"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Амерыканскага_філасофскага_таварыства"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_مجمع_فیلسوفان_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ哲学協会会員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Sodales_Societatis_Philosophicae_Americanae"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Американського_філософського_товариства"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Amerika_Fəlsəfə_Cəmiyyətinin_üzvləri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Американского_философского_общества"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Philosophical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023456"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_فلسفیانہ_سوسائٹی_کے_ارکان"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ledamöter_av_American_Philosophical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_гүн_ухааны_нийгэмлэгийн_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Америкин_философин_юкъараллин_декъахой"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_الجمعية_الفلسفية_الأمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_American_Philosophical_Society"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://dbpedia.org/ontology/wikiPageID",7455305
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",110816752
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Société américaine de philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Société_américaine_de_philosophie?oldid=110816752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_américaine_de_philosophie"
