"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#label","Les Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#label","Ле-Рош-де-Кондриё"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#label","Les Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#label","Les Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#label","Les Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#label","Les Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#label","Les Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#comment","Les Roches-de-Condrieu est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Rochelois."
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVEk7JmTp10/"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38340"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213803406"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455951/"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Le-Roş-de-Kondriyö"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱罗什德孔德里约"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Рош-де-Кондриё"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258151b#about"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Рош-де-Кондриё"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-ГӀош-де-КондгӀиоь"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068207"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Рош-де-Кондріє"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvk_7"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageID",308831
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageRevisionID",190513558
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Roches-de-Condrieu.jpg"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
