"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2000/01/rdf-schema#label","KSV Roulers"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:KSV_Roeselare"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8569518"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:KSV_Roeselare"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:KSV_Roeselare"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:KSV_루셀라레"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:KSV_Roeselare"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:K.S.V._Roeselare"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:KSV_Roeselare"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:ΚΣΦ_Ροσελάρε"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:K.S.V._Roeselare"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://dbpedia.org/ontology/wikiPageID",7194613
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://dbpedia.org/ontology/wikiPageRevisionID",149749175
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/KSV_Roulers"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2004/02/skos/core#prefLabel","KSV Roulers"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:KSV_Roulers?oldid=149749175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Roulers"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_ayant_atteint_la_D1"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_football_de_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:KSV_Roulers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1921"
