"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/2000/01/rdf-schema#label","Pitodoris"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/2000/01/rdf-schema#label","Пифодорида"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/2000/01/rdf-schema#label","Pythodorida Pontus"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/2000/01/rdf-schema#label","Pythodoris de Trallès"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/2000/01/rdf-schema#comment","Pythodoris de Trallès (Philométôr) est une reine du Pont née vers 29 av. J.-C. et morte vers 33 ap. J.-C."
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Pythodorida_of_Pontus_(1)"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:401237"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00736181&tree=LEO"
"http://fr.dbpedia.org/resource/Pythodoris_de_Trallès","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυθοδωρίδα_του_Πόντου"
