"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Амбато"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","امباتو"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Ambato, Ecuador"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","アンバート"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","安巴托"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#label","Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#comment","Ambato (originellement San Juan Bautista de Ambato) est une ville du centre de l'Équateur, et la capitale de la province du Tungurahua. Elle est aussi connue sous les noms de Ville des Fleurs, des Fruits, et du Pain, Berceau des trois Juan, Jardin de l'Équateur, Terre de Tendresse, Cité Cosmopolite... Située sur le río Ambato à 128 km au sud de Quito, la cité est placée au cœur de la Cordillère des Andes équatorienne, à 2 577 mètres d'altitude. Ambato comptait 175 282 habitants en 2001, ce qui en fait la neuvième ville du pays en nombre d'habitants."
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003381.xml"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1817228"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ambato-Ecuador"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ambato_(Ecuador)"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ambato,_Ecuador"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ambatas"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82090448"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амбата"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/San_Juan_de_Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ambato_(kapital_sa_lalawigan)"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ambato"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210161"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambato_(Ecuador)"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/امباتو"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ambato,_Ekvador"
"http://fr.dbpedia.org/resource/Ambato","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمباتو،_اکوادور"
