"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#label","L'Affaire suisse"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire suisse est un film suisse et italien réalisé par (de) et sorti en 1978."
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5052617/"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=484667"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film672917.html"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=209940.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077127"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/10a76bb3948840598577c53d30b42546"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7233-6228-48F5-C316-CAAC-8"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/254054,"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/88908"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=15897"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0j59sks"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66970894"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageID",12736482
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",191425414
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Fabrizi"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Chenevière"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Bengloan"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sorel"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Descombes"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromix"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1978"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Alberti"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_suisse"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_italien"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Viala"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvano_Tranquilli"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ammann"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Müller_(acteur)"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productions_cinématographiques_Peter_Ammann"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_De_Agostini"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fossey"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saba_Cinematografica"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1978"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Paolinelli"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Korosec"
"http://fr.dbpedia.org/resource/L'Affaire_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Genève"
