"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Gaïd Salah"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Gaïd Salah (en arabe : أحمد قايد صالح, en berbère : ⴰⵃⵎⴷ ⵇⴰⵉⴷ ⵚⴰⵍⵃ), né le 13 janvier 1940 à Aïn Yagout dans l'actuelle wilaya de Batna et mort le 23 décembre 2019, est un officier général et homme d'État algérien. De 2004 à son décès, il exerce la fonction de chef d'État-Major au sein de l'Armée nationale populaire. À partir de 2013, il est aussi vice-ministre de la Défense nationale. Il meurt quelques jours après l'investiture du nouveau président Abdelmadjid Tebboune, élu lors d’un scrutin contesté dont Gaïd Salah avait poussé à l’organisation."
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahmed_Gaid-Salah"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmed_Gaïd_Salah"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01029xks"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahmed_Gaïd_Salah"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827559"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8156157643220838590003"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Gaid_Salah"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_قايد_صالح"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1201584973"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ahmed_Gaid-Salah"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ahmed_Gaid_Salah"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Saleḥ_Aḥmed_Gayed"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ahmed_Gaid_Salah"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hôpital_militaire_d'Aïn_Naadja"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://dbpedia.org/ontology/deathDate",2019-12-23
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aïn_Yagout"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://dbpedia.org/ontology/wikiPageID",3320697
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://dbpedia.org/ontology/wikiPageRevisionID",190733294
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Ahmed_Gaïd_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athmane_Tartag"
