"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2000/01/rdf-schema#label","Black Angels (Crumb)"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2000/01/rdf-schema#label","Black Angels (Crumb)"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2000/01/rdf-schema#comment","Black Angels (Édition Peters, New york, no.66304, copyright 1971) (traduction : Anges noirs) est une œuvre pour ''quatuor à cordes électrique'' composée par George Crumb en 1970. L'œuvre a été composée dans une période d'un an et est datée du « vendredi 13 mars 1970 » tel que noté dans la partition. Crumb s'intéresse beaucoup à la numérologie et a structuré la pièce de façon numérique autour des nombres 13 et 7. La pièce est intéressante par son instrumentation non conventionnelle qui demande des instruments à cordes électrifiés, des harmonicas de verres et deux gongs suspendus."
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dc4xn"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Angels_(Crumb)"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შავი_ანგელოზები_(ქრამი)"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/4172"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963793"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Angels_(Crumb)"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e7e3375e-2e1a-4ae3-9698-910775bd4839"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97037067"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageID",3067430
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageRevisionID",190336557
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dies_iræ"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarabande"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_des_trilles_du_Diable"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_14_de_Schubert"
"http://fr.dbpedia.org/resource/Black_Angels_(Crumb)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrène"
