"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle française parue en 1930"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31875913"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://dbpedia.org/ontology/wikiPageID",8377099
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://dbpedia.org/ontology/wikiPageRevisionID",110533913
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle française parue en 1930"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_française_parue_en_1930?oldid=110533913&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1930"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_des_années_1930"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1930","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1930_en_France"
