"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/2000/01/rdf-schema#label","John C. Allen"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/2000/01/rdf-schema#comment","John C. Allen, né le 21 mai 1907 à Philadelphie et mort le 17 août 1979 [Où ?], est un concepteur américain de montagnes russes qui a participé à la renaissance des montagnes russes en bois dans les années 1970."
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qc0b3m"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_س._ألين"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ff_pg"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_C._Allen"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181158"
"http://fr.dbpedia.org/resource/John_C._Allen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_س._الين"
