"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/2000/01/rdf-schema#label","Amiga User International"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/2000/01/rdf-schema#comment","Amiga User International (ou AUI) est un magazine d'informatique mensuel publié par AUI Limited. Il s'agit du premier magazine consacré aux Amiga en Europe, et se veut plus professionnel et sérieux que les autres magazines au même sujet. Il inclut en particulier les AUI SuperDisks, qui profitent d'une meilleure compression pour inclure plus de contenu que les disques habituels en couverture de magazines."
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amiga_User_International"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_qj5"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746206"
"http://fr.dbpedia.org/resource/Amiga_User_International","http://dbpedia.org/ontology/wikiPageID",11621392
"http://fr.dbpedia.org/resource/Amiga_User_International","http://dbpedia.org/ontology/wikiPageRevisionID",164082982
