"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2000/01/rdf-schema#label","Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/大阪市"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أوساكا"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오사카시"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Osak"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:اوساكا"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Осака"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Osaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600925"
