"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2000/01/rdf-schema#label","Fei Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2000/01/rdf-schema#label","Fei Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2000/01/rdf-schema#label","費禕"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2000/01/rdf-schema#label","Fei Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2000/01/rdf-schema#comment","Bi Yi (200 - 253) était un haut ministre chinois et président du Secrétariat impérial du royaume de Shu lors de l'époque des Trois Royaumes en Chine antique. Avec Zhuge Liang, il fait partie des Quatre Ministres."
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fei_Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비의"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92803818"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fei_Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fei_Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fei_Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phí_Y"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fei_Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/费祎"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費禕"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บิฮุย"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0970w4"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740867"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fei_Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/費禕"
"http://fr.dbpedia.org/resource/Fei_Yi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fei_Yi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Xian_de_Jiange"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xian_de_Luoshan"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageID",403512
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageRevisionID",169888631
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wei"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Quan"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_Yan"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanman"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/253"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Bei"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong_Yun"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Zhang"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guo_Youzhi"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_253"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Wei"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Wan"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Shu"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Shan"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanzhong"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wu"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageExternalLink","http://kongming.net/novel/sgz/feiyi.php%3E"
"http://fr.dbpedia.org/resource/Fei_Yi","http://dbpedia.org/ontology/wikiPageLength",3320
"http://fr.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Fei_Yi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_253"
"http://fr.dbpedia.org/resource/Fei_Yi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Fei_Yi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fei_Yi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
