"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2000/01/rdf-schema#label","Gymnaste artistique masculin japonais"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_artistic_gymnasts_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の男子体操競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_جمباز_فني_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本男子体操运动员"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7328576"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_male_artistic_gymnasts"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Японські_спортивні_гімнасти"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژیمناست‌های_هنری_مرد_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japońscy_gimnastycy_sportowi"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_artistic_gymnasts_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://dbpedia.org/ontology/wikiPageID",2879162
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",90404742
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnaste artistique masculin japonais"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gymnaste_artistique_masculin_japonais?oldid=90404742&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_masculin_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnaste_artistique_masculin_par_nationalité"
