"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Leonardo de Pisa"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Фібоначчі"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Leonardo de Pisa"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Фибоначчи"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","فيبوناتشى"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","Leonardo de Pisa"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","レオナルド・フィボナッチ"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Fibonacci ou « Léonard de Pise » (vers 1170 à Pise - vers 1250) est un mathématicien italien connu notamment par la suite de Fibonacci. Ses travaux revêtent une importance considérable car ils sont le chainon apportant notamment la notation des chiffres indo-arabes aux mathématiques de l'Occident."
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=206997"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:leonardo-of-pisa."
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-992644"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=440721"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000174170378036"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01359948"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/leonardo-fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leonardo-Pisano"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_0704"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/leonardo-fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000251059"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2140264"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leonardo-fibonacci_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/324"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leonardo-fibonacci"
"http://fr.dbpedia.org/resource/Leonardo_Fibonacci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leonardo-fibonacci_(Dizionario_Biografico)"
