"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://dbpedia.org/ontology/title","Plus hautesstatues du Monde"
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Grand_Bouddha_de_Thaïlande"
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ang_Thong"
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Pierre_le_Grand_(statue)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guanyin_aux_Mille_Mains_et_aux_Mille_Yeux"
