"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://www.w3.org/2000/01/rdf-schema#label","Sport et loisir breton"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Breton_sport_and_leisure"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348224"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://dbpedia.org/ontology/wikiPageID",478966
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://dbpedia.org/ontology/wikiPageRevisionID",177282339
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://www.w3.org/2004/02/skos/core#prefLabel","Sport et loisir breton"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_et_loisir_breton?oldid=177282339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_bretonne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_et_loisir_breton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_traditionnel_et_régional"
