"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2000/01/rdf-schema#label","Utilisateur anime"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7775067"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pengguna_penggemar_Anime"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_viên_có_hứng_thú_với_anime_và_manga"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Wikipedistas_por_animê_ou_mangá"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:依喜歡的動漫作品區分的維基人"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Інтерес:Аніме"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_Wikipedian_na_interisado_sa_anime_at_manga"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Википедия:Интерес:Аниме_и_манга"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anime_ve_manga_ile_ilgilenen_Vikipedistler"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ویکیپیدیاوانەکان_کە_حەزیان_لە_ئەنیمێ_و_مانگایە"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedians_interested_in_anime_and_manga"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://dbpedia.org/ontology/wikiPageID",8308004
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://dbpedia.org/ontology/wikiPageRevisionID",157380626
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisateur anime"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_utilisateur"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Utilisateur_anime?oldid=157380626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_intérêt_ludique"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_anime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Animation_et_bande_dessinée_asiatiques"
