"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","Jaib"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","Ibiau"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","Wahibre Ibiau"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","ዋሂብሬ ኢቢያው"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","Ouahibrê Ibiâou"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","Яїб"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","Wahibre Ibiau"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","Ibiaw"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","Ibiau"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#label","وا هيب رع"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#comment","Ouahibrê Ibiâou ou Ibiâ ou Iâib ou Ja-Ib ou Ibiyaou est un roi de la XIIIe dynastie."
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ibiau_Wahibre"
"http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/53904"
