"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2017-01-20
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2013-06-26
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/title","secrétaire au Commerce des États-Unis"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_au_Commerce_des_États-Unis"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rebecca_Blank"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Penny_Pritzker__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Wilbur_Ross"
