"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/2000/01/rdf-schema#label","The Black Noodle Project"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Black Noodle Project est un groupe de Post rock atmosphérique teinté de métal , originaire de la région parisienne. Il est formé en 2001 par le chanteur/Guitariste Jérémie Grima. Un premier album studio, And Life Goes On..., est publié en 2004. En 2020, The Black Noodle Project compte 7 albums, le dernier étant Code 2.0."
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/518175"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1507511"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520018"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s_fsy"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1d326e12-9c03-4092-8f30-ab5c20bafaaf"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageID",1238664
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageRevisionID",186452867
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvan"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_heavy_metal"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_atmosphérique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musea"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-sur-Mer"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_à_au_moins_vingt_ans_de_carrière"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock_progressif"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock_psychédélique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Noodle_Project"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2004"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Crescendo"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-rock"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2001"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prog'Sud"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://zone52.bigcartel.com/"
"http://fr.dbpedia.org/resource/The_Black_Noodle_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://theblacknoodleproject.blogspot.com/"
