"subject","predicate","object"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Imperial Japanese Navy General Staff"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Bộ quân lệnh (Đế quốc Nhật Bản)"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Sztab generalny imperialnej japońskiej marynarki wojennej"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2000/01/rdf-schema#label","État-major de la Marine impériale japonaise"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","L'État-major de la marine impériale japonaise (軍令部, Gunreibu) était l'un des plus hauts organismes de la marine impériale japonaise. Chargé de la planification et des opérations, il était dirigé par un amiral et avait son siège à Tokyo."
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Генералштаб_Јапанске_царске_морнарице"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ryqr"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Staf_Umum_Angkatan_Laut_Kekaisaran_Jepang"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دفتر_ستاد_نیروی_دریایی_امپراتوری_ژاپن"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gunreibu"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍令部"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Admiralstab_(Japan)"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Mayor_General_de_la_Armada_Imperial_Japonesa"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軍令部"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Japanese_Navy_General_Staff"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717305"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_quân_lệnh_(Đế_quốc_Nhật_Bản)"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztab_generalny_imperialnej_japońskiej_marynarki_wojennej"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군령부"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Staf_Am_Tentera_Laut_Imperial_Jepun"
"http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеральный_штаб_Императорского_флота_Японии"
