"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2000/01/rdf-schema#label","Vindication Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2000/01/rdf-schema#label","Île Vindication"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2000/01/rdf-schema#label","Vindication Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2000/01/rdf-schema#label","Isola di Vindication"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2000/01/rdf-schema#label","Vindication Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2000/01/rdf-schema#comment","L'île Vindication (en anglais : Vindication Island, en espagnol : Vindicación) est une île volcanique inhabitée située dans l'archipel britannique des îles Sandwich du Sud. Elle est séparée de quelques kilomètres de l'île Candlemas par le ."
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:16079"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3426238/"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vindikeišena"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vindication_Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vindication_Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vindication_Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v2kx"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Vindicationīeg"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vindication_Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vindication_Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Vindicación"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/溫德凱申島"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vindication_Island"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667663"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Vindicação"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビンディケーション島"
"http://fr.dbpedia.org/resource/Île_Vindication","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_Vindication"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageID",1070933
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageRevisionID",188475263
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:South_sandwich_islands.png"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Scotia"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Candlemas"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenal_Nelson"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrant_Peak"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Géorgie_du_Sud-et-les_îles_Sandwich_du_Sud"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_volcanique"
"http://fr.dbpedia.org/resource/Île_Vindication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
