"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/2000/01/rdf-schema#label","Patrick Galan"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Galan est journaliste, photographe et écrivain français, né à Annecy (Haute-Savoie) en 1950."
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0092_9646"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369460"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcjl8"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050840185/id"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13556735h#about"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42005383"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageID",3329894
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageRevisionID",186599543
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang-outan"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Annecy"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/wikiPageLength",3136
"http://fr.dbpedia.org/resource/Patrick_Galan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Annecy"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Galan?oldid=186599543&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Galan"
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/abstract","Patrick Galan est journaliste, photographe et écrivain français, né à Annecy (Haute-Savoie) en 1950."
"http://fr.dbpedia.org/resource/Patrick_Galan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
