"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anjoubus","http://www.w3.org/2000/01/rdf-schema#label","Anjoubus"
"http://fr.dbpedia.org/resource/Anjoubus","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau Anjoubus était le réseau de transport interurbain du département de Maine-et-Loire géré par le Conseil départemental de Maine-et-Loire. Cependant, à partir de 2018, la gestion du réseau revient à la région Pays de la Loire. En 2011, il compte un total de 37 lignes principales desservant l'ensemble du département à l'exception des agglomérations urbaines d'Angers, Saumur et Cholet qui possèdent leur propre réseau. Il est remplacé en 2019 par le réseau régional Aléop, géré par la région Pays de la Loire, qui remplace les réseaux départementaux existants."
"http://fr.dbpedia.org/resource/Anjoubus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7hjm01g"
"http://fr.dbpedia.org/resource/Anjoubus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850252"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageID",5522660
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageRevisionID",178066941
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléop"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_9001"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_pour_l'assurance_de_la_qualité"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réseaux_de_transports_urbains_et_interurbains_de_France"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_angevins"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_l’agglomération_du_Choletais"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_interurbain_en_France"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_urbains_de_la_communauté_d’agglomération_de_Saumur"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anjoubus.fr"
"http://fr.dbpedia.org/resource/Anjoubus","http://dbpedia.org/ontology/wikiPageLength",5754
"http://fr.dbpedia.org/resource/Anjoubus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_interurbain_en_France"
