"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#label","Copa deu Monde de fotbòl de 1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol de 1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Weltmeisterschaft 1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal 1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol de 1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de football 1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de football 1962 est la septième édition de la Coupe du monde de football. Elle se tient au Chili du 30 mai au 17 juin 1962 et a vu le sacre du Brésil pour la deuxième fois.Cette édition est marquée par un jeu plus défensif et surtout plus physique."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1962_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5181438"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Piłce_Nożnej_1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gn00"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1962_FIFA_Kupa_e_Botës"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127394692"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_thế_giới_1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_nogometu_–_Čile_1962."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/FIFA_Sokker-Wêreldbekertoernooi_in_1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Световно_първенство_по_футбол_1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_fotbale_1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_calcio_1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1962年國際足協世界盃"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_FIFA_de_1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1962._gada_FIFA_Pasaules_kauss"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160813"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_фудбалу_1962."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_nogometu_1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1962"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_voetbal_1962"
