"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_McNally","http://www.w3.org/2000/01/rdf-schema#label","David McNally"
"http://fr.dbpedia.org/resource/David_McNally","http://www.w3.org/2000/01/rdf-schema#label","David McNally"
"http://fr.dbpedia.org/resource/David_McNally","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_McNally"
"http://fr.dbpedia.org/resource/David_McNally","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_McNally"
"http://fr.dbpedia.org/resource/David_McNally","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/David_McNally"
"http://fr.dbpedia.org/resource/David_McNally","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32721"
"http://fr.dbpedia.org/resource/David_McNally","http://dbpedia.org/ontology/wikiPageID",9625157
"http://fr.dbpedia.org/resource/David_McNally","http://dbpedia.org/ontology/wikiPageRevisionID",172476714
"http://fr.dbpedia.org/resource/David_McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McNally_(réalisateur)"
"http://fr.dbpedia.org/resource/David_McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McNally_(politologue)"
"http://fr.dbpedia.org/resource/David_McNally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_McNally"
"http://fr.dbpedia.org/resource/David_McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_McNally_(réalisateur)"
"http://fr.dbpedia.org/resource/David_McNally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_McNally_(politologue)"
"http://fr.dbpedia.org/resource/David_McNally","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/David_McNally","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/David_McNally","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/David_McNally","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_McNally?oldid=172476714&ns=0"
"http://fr.dbpedia.org/resource/David_McNally","http://fr.dbpedia.org/property/fr","David McNally"
"http://fr.dbpedia.org/resource/David_McNally","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/David_McNally","http://fr.dbpedia.org/property/texte","David McNally"
"http://fr.dbpedia.org/resource/David_McNally","http://fr.dbpedia.org/property/trad","David McNally"
"http://fr.dbpedia.org/resource/David_McNally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_McNally"
