"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://www.w3.org/2000/01/rdf-schema#label","Dubaï Sheema Classic"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://www.w3.org/2000/01/rdf-schema#label","Dubai Sheema Classic"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Dubaï Sheema Classic est une course hippique de galop qui se dispute sur l'Hippodrome de Meydan à Dubaï, le dernier samedi du mois de mars, lors de la réunion de la World Cup. Elle était courue sur l'hippodrome de Nad el Sheba jusqu'à la désaffectation de ce dernier après la World Cup 2009. C'est une course de Groupe I (depuis 2002) réservée aux pur-sang de 4 ans et plus. Elle se court sur 2 400 mètres, sur la piste en gazon. L'allocation s'élève à 6 000 000 US$."
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドバイシーマクラシック"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜拜司馬經典賽"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028607"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g53y7"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dubai_Sheema_Classic"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dubai_Sheema_Classic"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageID",706807
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",187673429
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Royer-Dupré"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubawi"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Impact_(cheval)"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Aga_Khan_IV"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjeu"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Moore"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dubaï"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeed_bin_Suroor"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentildonna"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Peslier"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishriff"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_O'Brien"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_O'Brien"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Godolphin"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gosden"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Khalid_Abdullah"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrus_des_Aigles"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranco_Dettori"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunday_Silence"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singspiel_(cheval)"
"http://fr.dbpedia.org/resource/Dubaï_Sheema_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Niel"
