"subject","predicate","object"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","African-American History Museum"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/2000/01/rdf-schema#comment","L'African-American History Museum – ou Black Voices Museum – est un petit musée d'histoire américain à Harpers Ferry, dans le comté de Jefferson, en Virginie-Occidentale. Situé dans un bâtiment d'High Street protégé au sein de l'Harpers Ferry National Historical Park, il est opéré par le National Park Service. Il traite de l'histoire des Afro-Américains dans la région. 
* Portail des musées 
* Portail des Afro-Américains 
* Portail de la Virginie-Occidentale"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/18032089"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/274334906069931"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4wcf9l"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99767378"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageID",13612521
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",182033267
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Afro-Américains"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harpers_Ferry_National_Historical_Park"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpers_Ferry_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Afro-Américains"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_afro-américain"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Harpers_Ferry_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_du_National_Park_Service_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpers_Ferry_National_Historical_Park"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_aux_États-Unis"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://dbpedia.org/ontology/wikiPageLength",957
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://www.georss.org/georss/point","39.323028 -77.730519"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_aux_États-Unis"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Harpers_Ferry_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_du_National_Park_Service_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harpers_Ferry_National_Historical_Park"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Afro-Américains"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_afro-américain"
"http://fr.dbpedia.org/resource/African-American_History_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
