"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب نيوزيلندا تحت 23 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Nowej Zelandii U-23 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Nouvelle-Zélande olympique de football"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Nueva Zelanda"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Олімпійська збірна Нової Зеландії з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Nouvelle-Zélande olympique de football représente la Nouvelle-Zélande dans les compétitions de football espoirs comme les Jeux olympiques d'été, où sont conviés les joueurs de moins de 23 ans."
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিউজিল্যান্ড_জাতীয়_অনূর্ধ্ব-২৩_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийская_сборная_Новой_Зеландии_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_Zealands_U23-herrelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Νέας_Ζηλανδίας_Κ-23_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Nueva_Zelanda"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_de_Nova_Zelanda_sub-23"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U-23サッカーニュージーランド代表"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Zealand_national_under-23_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпійська_збірна_Нової_Зеландії_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Nowej_Zelandii_U-23_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_olimpica_di_calcio_della_Nuova_Zelanda"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20993912"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yk7jg"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_نيوزيلندا_تحت_23_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw-Zeelands_olympisch_voetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_du_football_d'Océanie"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--08-10"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","Nouvelle-Zélande  0 - 5"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--01-21"
"http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_olympique_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","--09-24"
