"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La Bonne Tisane (roman)"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","La Bonne Tisane est le troisième roman policier de John Amila paru dans la collection Série noire avec le numéro 285 en 1955."
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651664"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgq1pr"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageID",6946292
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",174946150
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_Série_noire"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encrage_(maison_d'édition)"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_attendre_Godot"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Amila"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean_Amila"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_littérature"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motus_!"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_littérature"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_noir"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polar_(revue)"
"http://fr.dbpedia.org/resource/La_Bonne_Tisane_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
