"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Sommet des Alpes par pays"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13347221"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://dbpedia.org/ontology/wikiPageID",4978848
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",57584942
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet des Alpes par pays"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_des_Alpes_par_pays?oldid=57584942&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_pays"
