"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://www.w3.org/2000/01/rdf-schema#label","Welcome (goélette)"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://www.w3.org/2000/01/rdf-schema#comment","Le Welcome est une goélette, construite de 1972 à 1975 dans le Massachusetts Basé à l'île de Hilton Head Sea Islands en Caroline du Sud il navigue en tant que voilier-charter."
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567129"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageID",4030361
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageRevisionID",187172581
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_croisière"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Penn"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Hilton-Head"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Islands"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Hamilton"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1989"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Massachusetts"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schoonerwelcome.com"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/wikiPageLength",2156
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Massachusetts"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_croisière"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1989"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://xmlns.com/foaf/0.1/homepage","http://www.schoonerwelcome.com"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Welcome_(goélette)?oldid=187172581&ns=0"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_schooner.jpg"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/commons","Category:Welcome"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/commonsTitre","Welcome"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/nom","Welcome"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/architecte","Nelson Zimmer"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/gréement","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/lancement",1989
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/chantier","Concordia Company Dartmouth"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://fr.dbpedia.org/property/portD'attache","Hilton Head Caroline du Sud"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_schooner.jpg?width=300"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Welcome_(goélette)"
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/abstract","Le Welcome est une goélette, construite de 1972 à 1975 dans le Massachusetts Basé à l'île de Hilton Head Sea Islands en Caroline du Sud il navigue en tant que voilier-charter."
"http://fr.dbpedia.org/resource/Welcome_(goélette)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Île_de_Hilton-Head"
