"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://www.w3.org/2000/01/rdf-schema#label","Groupe Arnal"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe Arnal est un groupe de résistants français créé [Quand ?] par Fernand Arcas, alias « Arnal », à la demande de Francis Jouvin, dit Cabrol, de l'Armée secrète, qui l'incita à former un groupe à Maraussan, dans l'Hérault. Ses principales actions furent des transports d'armes, des sabotages de pylônes, de voies ferrées, de caténaires, des attaques de convois ferroviaires. Il participa aux combats des 22 et 23 août 1944 près de Béziers, au Capiscol."
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_wz34"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010769"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageID",7540489
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageRevisionID",187018653
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazouls-lès-Béziers"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_la_Tourette"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_de_Fontjun"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capestang"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraussan"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Hérault"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Farticle10184%3C/small%3E"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoire-contemporaine-languedoc-roussillon.com/Bio%20Arcas.htm%3C/small%3E"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://cessenon.centerblog.net/477424-Liberation-de-Beziers%3C/small%3E"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/wikiPageLength",1882
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Hérault"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_Arnal?oldid=187018653&ns=0"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_Arnal"
"http://fr.dbpedia.org/resource/Groupe_Arnal","http://dbpedia.org/ontology/abstract","Le Groupe Arnal est un groupe de résistants français créé [Quand ?] par Fernand Arcas, alias « Arnal », à la demande de Francis Jouvin, dit Cabrol, de l'Armée secrète, qui l'incita à former un groupe à Maraussan, dans l'Hérault. Ses principales actions furent des transports d'armes, des sabotages de pylônes, de voies ferrées, de caténaires, des attaques de convois ferroviaires. Il participa aux combats des 22 et 23 août 1944 près de Béziers, au Capiscol."
