"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://www.w3.org/2000/01/rdf-schema#label","13 janvier 1989"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://www.w3.org/2000/01/rdf-schema#comment","Le vendredi 13 janvier 1989 est le 13e jour de l'année 1989."
"http://fr.dbpedia.org/resource/13_janvier_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz37wsgp"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123135"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageID",12646947
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageRevisionID",167925628
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Fauroux"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmet_Arı"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Astley_(snooker)"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_Nakamura_(natation_synchronisée)"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1989"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lacroix_(helléniste)"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuyuko_Tachizaki"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Bastille"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Perretta"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Matavž"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Silva"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Barenboim"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Grubmüller"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracia_de_Triana"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Allo"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Lebherz"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_la_Société_générale"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Pechiney-Triangle"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihran_Manasyan"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_Pernet"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elies_Goos"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lewis"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Arguez"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Barbosa"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Bit_of_Fry_and_Laurie"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Spinell"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_meurtrier"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pól_Jóhannus_Justinussen"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Elwenspoek"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triinu_Kivilaan"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Mirchoff"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Burnett"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Allen_Brown"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panida_Khamsri"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Martin_(football_américain,_1989)"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Redmayne"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heath_Hembree"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Laforest"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/wikiPageLength",2902
"http://fr.dbpedia.org/resource/13_janvier_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Création_automatique"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/13_janvier_1989?oldid=167925628&ns=0"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/13_janvier_1989"
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/abstract","Le vendredi 13 janvier 1989 est le 13e jour de l'année 1989."
"http://fr.dbpedia.org/resource/13_janvier_1989","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Janvier_1989"
