"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2000/01/rdf-schema#label","Menhir de Pierre Frite"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2000/01/rdf-schema#label","Pierre Frite d'Armaillé"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre Frite d'Armaillé est un menhir situé à Saint-Michel-et-Chanveaux, dans le département français de Maine-et-Loire."
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=49309_1"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15834831"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menhir_de_Pierre_Frite"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhljd98"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageID",10633573
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageRevisionID",176088527
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-et-Chanveaux"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tETrf_OJmrMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/wikiPageLength",2488
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.georss.org/georss/point","47.7 1.16"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.georss.org/georss/point","47.699872 -1.160093"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Frite_d'Armaillé?oldid=176088527&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6999
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.16
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.16009
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Michel_et_Chanveaux_-_Menhir_de_Pierrefrite.jpg"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/annéePremièreÉdition",1967
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/auteur","Michel Gruet"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/géolocalisation","Maine-et-Loire/Pays de la Loire/France"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/latitude",47.6999
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/lieu","Le Coudray-Macouard"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=tETrf_OJmrMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/longitude",-1.16009
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/nom","Pierre Frite d'Armaillé"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/pagesTotales",417
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/passage",225
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/titre","Mégalithes en Anjou"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/éditeur","Cheminements"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/lienSubdivision","Commune Commune"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Saint-Michel-et-Chanveaux"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://fr.dbpedia.org/property/matériaux","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Michel_et_Chanveaux_-_Menhir_de_Pierrefrite.jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Frite_d'Armaillé"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1599999666214 47.699871063232)"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1600929498672 47.700000762939)"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1599999666214 47.700000762939)"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1600929498672 47.699871063232)"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1599999666214 47.699871063232)"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1600929498672 47.699871063232)"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1599999666214 47.700000762939)"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1600929498672 47.700000762939)"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/abstract","La Pierre Frite d'Armaillé est un menhir situé à Saint-Michel-et-Chanveaux, dans le département français de Maine-et-Loire."
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Michel-et-Chanveaux"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ombrée_d'Anjou"
"http://fr.dbpedia.org/resource/Pierre_Frite_d'Armaillé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
