"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ティラナ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Тирана"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тиранагийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_Tirany"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tiraneses"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Njerëz_nga_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7929843"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шәхестәр:Тирана"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tiranarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_تیرانا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_frae_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тиранци"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تیرانا_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_تيرانا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Tiraną"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Tirana)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:티라나_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biografije,_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Тирана"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Тиранци"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tiranaiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Životopisi,_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Тыраны"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Тирана"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قورا_پیشیرن_آییانا_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:地拉那人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://dbpedia.org/ontology/wikiPageID",14099589
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://dbpedia.org/ontology/wikiPageRevisionID",183376015
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Tirana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tirana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
