"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Chaves III"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Chaves III est le gouvernement de l'Andalousie entre le 17 avril 1996 et le 29 avril 2000, durant la du Parlement d'Andalousie. Il est présidé par Manuel Chaves."
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfnc22wk"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51137521"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageID",11485544
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageRevisionID",183480810
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulino_Plata_Cánovas"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_Álvarez"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Gutiérrez_Crespo"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Chaves"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Parlement_d'Andalousie_de_1996"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Zarrías"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_de_gouvernement_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_législature_du_Parlement_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Junte_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaías_Pérez_Saldaña"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Blanco_Romero"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Núñez_Castaín"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_García_de_Arboleya_y_Tornero"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Hermosín"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Chaves_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Chaves_II"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Pezzi_Ceretto"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Ortega_García"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partido_Andalucista"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Vallejo_Serrano"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Calvo"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juntadeandalucia.es/%7CSite"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://dbpedia.org/ontology/wikiPageLength",5061
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_de_gouvernement_d'Andalousie"
