"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/2000/01/rdf-schema#label","Gemeentelijke begraafplaats Vogelenzang"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/2000/01/rdf-schema#label","Cimetière communal du Vogelenzang"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière communal du Vogelenzang est le cimetière de la commune d'Anderlecht situé dans le quartier verdoyant du Vogelenzang. Inauguré le 31 octobre 1954, il occupe une superficie de 18,8 hectares."
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemeentelijke_begraafplaats_Vogelenzang"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610993"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://dbpedia.org/ontology/wikiPageID",8516941
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://dbpedia.org/ontology/wikiPageRevisionID",155839109
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_De_Korte"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Bruxelles"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Vogelenzang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
