"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#label","Tránsito de María"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#label","生神女就寝祭"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#label","Dormição de Maria"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#label","Dormition of the Mother of God"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#label","Dormition"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#label","Успіння Богородиці"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#label","Dormició de Maria"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#label","Guds moders avsomnande"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Dormition (du latin : dormitio, « sommeil, sommeil éternel, mort » ; grec ancien : κοίμησις, koímêsis) est utilisé, dans le vocabulaire chrétien, pour désigner la mort des saints et des pieux fidèles quand ce n'est pas une mort violente. Le mot cimetière (issu du grec ancien : κοιμητήριον, koimêtêrion : « lieu pour dormir, dortoir ») exprime la même idée de sommeil provisoire. Ce terme s'applique plus particulièrement à la mort de Marie, Mère de Jésus."
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000294608"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dormition"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0176856.xml"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dormition_of_Virgin_Mary"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4702388"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dormizione"
"http://fr.dbpedia.org/resource/Dormition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dormizione_(Enciclopedia-Italiana)/"
