"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://www.w3.org/2000/01/rdf-schema#label","Schéma de la ligne 7 (CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56212980"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1bqmy5h"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageID",11824986
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageRevisionID",186225035
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pétange"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dippach_-_Reckange"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiers"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond-de-Gras"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alzette"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A13_(Luxembourg)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bascharage_-_Sanem"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_l'Attert"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(Luxembourg)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aubange"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Luxembourg"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Pulvermühl"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_(CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Athus"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Troisvierges"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(Luxembourg)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Pétange_-_Fond-de-Gras_-_Doihl"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_triage_de_Pétange"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFL_Cargo"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Schouweiler"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luxembourg"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schéma_de_ligne_ferroviaire_au_Luxembourg"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A4_(Luxembourg)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wurth_S.A."
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Leudelange"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_5_(CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_(CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mont-Saint-Martin"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_7_(CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_(CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_Luxembourg"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hollerich"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bettembourg"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(Luxembourg)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_spatiale"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Wasserbillig"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6j_(CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6g_(CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6h_(CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kleinbettingen"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6f_(CFL)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://dbpedia.org/ontology/wikiPageLength",4780
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_7_(CFL)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Schéma_de_ligne_ferroviaire_au_Luxembourg"
