"subject","predicate","object"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#label","Польовий шпиталь (фільм)"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#label","風流軍醫俏護士"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#label","MASH"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#label","M*A*S*H (film)"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#label","MASH (filme)"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#label","MASH (film)"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#label","M*A*S*H (film)"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#label","MASH (film)"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#comment","MASH (parfois emphatisé M*A*S*H) est une comédie satirique américaine réalisée par Robert Altman et sortie en 1970. Les lettres MASH signifient Mobile Army Surgical Hospital (unité chirurgicale de campagne) tiré du roman Mash : A Novel About Three Army Doctors de (nom de plume de l'ancien chirurgien militaire Dr H. Richard Hornberger). Le film se déroule durant la guerre de Corée. Le film a inspiré la série très populaire et encensée par la critique, MASH, qui est diffusée de 1972 à 1983."
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4C34-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1590"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=606"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066026"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mash"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2032"
"http://fr.dbpedia.org/resource/MASH_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/65897/"
