"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668058"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бульвер-Литтон"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageID",858056
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageRevisionID",131043763
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosina_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bulwer-Lytton_(2e_comte_de_Lytton)"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Derniers_Jours_de_Pompéi"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor_Bulwer-Lytton_(2e_comte_de_Lytton)"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rosina_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Bulwer-Lytton","http://dbpedia.org/ontology/wikiPageLength",917
