"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Sarlat-la-Canéda est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Sarlat-la-Canéda sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Sarlat-la-Canéda, qui comportait 17 communes dans le précédent zonage qui remontait à 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921824"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://dbpedia.org/ontology/wikiPageID",13695734
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://dbpedia.org/ontology/wikiPageRevisionID",191465764
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2022"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
