"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1416-04-02
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1416"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1412-06-28
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1413"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1412"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1406"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","Roi d'Aragon"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","duc de Peñafiel —1390-1414"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","souverainde lacouronne d'Aragon"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","comte de Barcelone, deBesalú, dePallars Jussà,"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi de Sardaigne et titulaire de Corse"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","seigneur de Lara —1390-1414"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","comte de Mayorga —1386-1414"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","deRoussillon"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi de Majorque"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi d'Aragon"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","co-régent duroyaume de Castille(avecCatherinede Lancastre) au nom deJean II de Castille"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title",", deCerdagneet d'Empúries"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","baron d'Antillón et d'Alcolea de Cinca"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi de Sicile (insulaire)"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi de Valence"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","comte d'Urgell,vicomte d'Àger"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Cerdagne"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Besalú"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_de_Valence"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Vicomté_d'Àger"
"http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1386"
