"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Iona Community"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Comunità di Iona"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'Iona"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2000/01/rdf-schema#label","Iona Community"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté d'Iona ((en) The Iona Community) est une communauté œcuménique fondée en 1938 par , un pasteur de l'Église d'Écosse, sur le site de l'ancienne abbaye d'Iona en Écosse."
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9123_964X"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.oscr.org.uk/charities/search-scottish-charity-register/charity-details?charitynumber=SC003794"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Iona-Community"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93019962"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komunitas_Iona"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10066881-1"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iona_Community"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133486060"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iona_Community"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iona_Community"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunità_di_Iona"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0252v_"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1672043"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageID",2402498
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageRevisionID",90356682
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Écosse"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iona_(Écosse)"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_MacLeod"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Écosse"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_œcuménique"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iona.org.uk/"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/wikiPageLength",428
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_œcuménique"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Écosse"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://xmlns.com/foaf/0.1/homepage","http://www.iona.org.uk/"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_d'Iona?oldid=90356682&ns=0"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_d'Iona"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/abstract","La Communauté d'Iona ((en) The Iona Community) est une communauté œcuménique fondée en 1938 par , un pasteur de l'Église d'Écosse, sur le site de l'ancienne abbaye d'Iona en Écosse."
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Highland_(council_area)"
"http://fr.dbpedia.org/resource/Communauté_d'Iona","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
