"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2000/01/rdf-schema#label","Kuter rakietowy"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2000/01/rdf-schema#label","Flugkörperschnellboot"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2000/01/rdf-schema#label","Ракетний катер"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2000/01/rdf-schema#label","زورق صواريخ"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2000/01/rdf-schema#label","Bateau lance-missiles"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2000/01/rdf-schema#label","Motocannoniera missilistica"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2000/01/rdf-schema#label","Vaixell llançamíssils"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2000/01/rdf-schema#comment","Un bateau lance-missiles est une petite embarcation armée de missiles anti-navires. Le fait d'être une petite embarcation rend les vedettes lance-missiles populaires auprès des nations qui sont à la recherche d'une marine peu coûteuse. Elles sont semblables à l'idée de torpilleurs de la Seconde Guerre mondiale : en effet, les premiers bateaux lance-missiles ont été des torpilleurs modifiés en remplaçant plusieurs tube lance-torpilles par des tubes lance-missiles."
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Missile_boats"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Raketni_čamac"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuter_rakietowy"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ракетный_катер"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843215"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_lanzamisiles"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミサイル艇"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missile_boat"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/导弹快艇"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Raketikaater"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قایق_موشک‌انداز"
"http://fr.dbpedia.org/resource/Bateau_lance-missiles","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මිසයිල_බෝට්ටු"
