"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Égypte de football à la Coupe des confédérations 1999"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Égypte de football participe à sa 1re Coupe des confédérations lors de l'édition 1999 qui se tient au Mexique, du 24 juillet au 4 août 1999. Elle se rend à la compétition en tant que finaliste de la Coupe d'Afrique des nations 1998."
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37d9xw"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685530"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","Netherlands"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","Greece"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","Egypt"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","Belgium"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","Turkey"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/clubnat","Germany"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/de/duPays","d'Égypte"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://fr.dbpedia.org/property/nomDuPays","Égypte"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageID",7619304
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageRevisionID",187791860
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Emara"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Al-Gohary"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Azteca"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renny_Ribera"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubaldo_Aquino"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pável_Pardo"
"http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_des_confédérations_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hady_Khashaba"
