"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Belgique de hockey en salle"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Belgique de hockey en salle est la sélection des meilleurs joueurs belges de hockey en salle."
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589907"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvhyh"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://fr.dbpedia.org/property/confédération","Europe"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageID",5685189
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageRevisionID",188070779
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_en_salle_en_Belgique"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_en_salle"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_en_salle"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle_féminin"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Belgique"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_hockey"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Orlando"
"http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_hockey_en_salle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
