"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/2000/01/rdf-schema#label","Exili"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/2000/01/rdf-schema#label","Exili"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/2000/01/rdf-schema#comment","Exili est un chimiste et empoisonneur italien du XVIIe siècle."
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Exili"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Exili"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073cmq"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Exili"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045219"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exili"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageID",4609008
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageRevisionID",189612174
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_célèbres"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_X"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_II_d'Este"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_Robert"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(reine_de_Suède)"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godin_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Madeleine_Dreux_d'Aubray"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olimpia_Maidalchini"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_italien"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Exili"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageExternalLink","https://mikedashhistory.com/2015/04/06/aqua-tofana-slow-poisoning-and-husband-killing-in-17th-century-italy/"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/wikiPageLength",4815
"http://fr.dbpedia.org/resource/Exili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Exili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Exili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Exili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Exili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Exili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_italien"
"http://fr.dbpedia.org/resource/Exili","http://xmlns.com/foaf/0.1/homepage","http://mikedashhistory.com/"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Exili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exili?oldid=189612174&ns=0"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/auteur","Hugh Chisholm"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/auteur","Mike Dash"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/date",2015-04-06
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/date",1911
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/lireEnLigne","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Exili"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/passage","vol. 10, p. 72"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/site","mikedashhistory.com/"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/titre","Aqua Tofana: slow-poisoning and husband-killing in 17th century Italy"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/titreChapitre","Exili"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/titreOuvrage","Encyclopædia Britannica"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/url","https://mikedashhistory.com/2015/04/06/aqua-tofana-slow-poisoning-and-husband-killing-in-17th-century-italy/"
"http://fr.dbpedia.org/resource/Exili","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Exili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exili"
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/abstract","Exili est un chimiste et empoisonneur italien du XVIIe siècle."
"http://fr.dbpedia.org/resource/Exili","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
